

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095642
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1807
Date Of Child's Death	6 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 5
Source	LDS Film 1647560
Parent Of	Richard Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095642&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095642&Relationship=2ndParent



