

Edward Haddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048856
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haddleston
Gender	Male
Abode	Westmorland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Feb 1799
Register	Baptisms 1799, Page 86, Entry 396
Source	LDS Film 93833
Parent Of	James Haddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048856&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048856&Relationship=2ndParent



