

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1780
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	8 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019842&Relationship=Baptised



