

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jun 1775
Witnesses	Matt. Walley; John Part
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 113, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049789&Relationship=Groom
Witnessed Marriage Of	Hannah Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049789&Relationship=Bride



