

George Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eccles
Gender	Male
Abode	Shaws Alley
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Jun 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 39
Source	LDS Film 1656377
Parent Of	Susanna Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023419&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023419&Relationship=2ndParent



