

Samuel Hoke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002866
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hoke
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 11
Source	LDS Film 1656376
Parent Of	Andrew Hoke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002866&Relationship=Baptised



