

William McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClumpha
Gender	Male
Abode	East Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 497, Entry 3968
Source	LDS Film 1656418
Parent Of	Mary McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112983&Relationship=2ndParent



