

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1812
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thos. Holden; William Gillery
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 120, Entry 5489
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052087&Relationship=Witness_1
Witnessed By	William Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052087&Relationship=Witness_2
Married To	Mary Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052087&Relationship=Bride



