

Nelson Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042321
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Covell
Gender	Male
Abode	Burlington Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	James Covell, Jnr.; Sarah Ann Bedford, (X)
Marriage Type	Banns
Marrying Minister	Robt. Wilson Off. Minister
Register	Marriages 1845 - 1849, Page 214, Entry 427
Source	LDS Film 1656374
Witnessed By	James Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042321&Relationship=Witness_1
Witnessed By	Sarah Ann Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042321&Relationship=Witness_2
Married To	Mary Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042321&Relationship=Bride



