

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1805
Date Of Death	14 Oct 1805
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1805, Page 7, Entry 24
Source	LDS Film 1068889
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054359&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054359&Relationship=2ndParent



