

Elizabeth McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154873
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McClellan
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Atherton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 295, Entry 2353
Source	LDS Film 1656422
Parent	George McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154873&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154873&Relationship=2ndParent



