

Elizabeth Horth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045786
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Horth
Former/Maiden/Other Surname 1	Skinner
Spouse's Occupation (As Documented)	C Serj in the 20 Regt.
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1797
Date Of Child's Birth	16 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 960
Source	LDS Film 93833
Parent Of	Mary Horth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045786&Relationship=Baptised
Married To	Charles Horth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045786&Relationship=1stParent



