

Alfred Dowdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080617
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dowdall
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1853
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full age
Status	Bachelor
Witnesses	Sarah W. Musker; A. E. ? Hall
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 215, Entry 429
Source	LDS Film 1647895
Witnessed By	Sarah W. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080617&Relationship=Witness_1
Witnessed By	A. E. ? Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080617&Relationship=Witness_2
Married To	Mary Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080617&Relationship=Bride



