

Ann Hardiker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250584
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hardiker
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Frederick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Date Of Child's Birth	31 Jul 1859
Register	Baptisms 1859, Page 289, Entry 2307
Source	LDS Film 1656561
Parent Of	Margaret Ann Hardiker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250584&Relationship=Baptised
Married To	William Hardiker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250584&Relationship=1stParent



