

John Turnar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnar
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1713
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 109, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Turnar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000464&Relationship=Deceased



