

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1838
Witnesses	John Carr; Elizabeth Allen; Ann Livesey, (X); Betsey Livesey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 97, Entry 193
Source	LDS Film 93843
Witnessed Marriage Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037392&Relationship=Groom
Witnessed Marriage Of	Margaret Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037392&Relationship=Bride



