

Robert Kinread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172588
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinread
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mulberry St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 121, Entry 966
Source	LDS Film 2045907
Parent	Thomas Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172588&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172588&Relationship=2ndParent



