

George Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106125
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Naylor
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1822 - 1823, Page 152, Entry 2159
Source	LDSNo 1656418
Parent Of	George Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106125&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106125&Relationship=2ndParent



