

Thomas Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nash
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Cockspir Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Mar 1851
Baptising Minister	Thos. W. Jones Curate
Register	Baptisms 1846 - 1864, Page 48, Entry 7
Source	LDS Film 1656373
Parent	Samuel Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195820&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195820&Relationship=2ndParent



