

Henry Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105053
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Billing
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Nov 1831
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	Jas. Lister
Grave	7856
Register	Burials 1831 - 1833, Page 65, Entry 4762
Source	LDS Film 560881
Parent	Wm. Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105053&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105053&Relationship=2ndParent



