

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1852
Witnesses	Emma King; William King
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 198, Entry 396
Source	LDS Film 1647895
Witnessed Marriage Of	Alexander James Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079548&Relationship=Groom
Witnessed Marriage Of	Mary Cockle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079548&Relationship=Bride



