

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Edwd. Coventry, Jnr; Edward Taylor
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 116, Entry 84
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019059&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019059&Relationship=Bride



