

Thomas Heggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heggs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythe Barn St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1616
Source	LDS Film 1068890
Parent	Hugh Heggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087555&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087555&Relationship=2ndParent



