

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Smithfield Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 145, Entry 1153
Source	LDS Film 1656422
Parent	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289211&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289211&Relationship=2ndParent



