

Thomas Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073631
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cape
Gender	Male
Abode	Stanley St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 32
Source	LDS Film 1656195
Parent Of	Joseph Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073631&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073631&Relationship=2ndParent



