

George Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenrick
Name Suffixes	Gentleman
Gender	Male
Abode	St. Vincent St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1835
Register	Baptisms 1826 - 1853, Page 96, Entry 767
Source	LDS Film 1545923
Parent Of	Henry Watkin Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287363&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287363&Relationship=2ndParent



