

Isaac Anwyll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436517
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Anwyll
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1859 - 1871, Page 1, Entry 3
Source	LDS Film 1546115
Parent Of	Louisa Anwyll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436517&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436517&Relationship=2ndParent



