

Samuel Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094630
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Sep 1798
Date Of Death	20 Sep 1798
Age At Death	2 yrs 4 mos
Age At Death (Months)	4
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 39, Entry 11
Source	LDS Film 1647560
Parent	Jno. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094630&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094630&Relationship=2ndParent



