

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Abode	Plew St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Apr 1858
Register	Baptisms 1858, Page 276, Entry 2204
Source	LDS Film 1656561
Parent Of	George Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243998&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243998&Relationship=2ndParent



