

Richard Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224668
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Myers
Gender	Male
Abode	Derby Lane
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 May 1821
Register	Baptisms 1813 - 1830, Page 54, Entry 425
Source	LDS Film 1656015
Parent Of	James Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224668&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224668&Relationship=2ndParent



