

Ralph Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016140
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Colley
Gender	Male
Abode	Cheapside
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 14
Source	LDS Film 1656377
Parent Of	Maria Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016140&Relationship=Baptised



