

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Salisbury St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 308, Entry 2462
Source	LDS Film 93886
Parent	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229324&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229324&Relationship=2ndParent



