

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Jacob Farran; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 257, Entry 1793
Source	LDS Film 93843
Witnessed Marriage Of	John Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035567&Relationship=Groom
Witnessed Marriage Of	Jane Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035567&Relationship=Bride



