

John Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copple
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Oct 1839
Witnesses	Edmund Tunstall; John Copple; Margaret Sharratt
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 51
Source	LDS Film 1468981
Witnessed Marriage Of	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120470&Relationship=Groom
Witnessed Marriage Of	Susan Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120470&Relationship=Bride



