

Elizabeth Jane Pottinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083259
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Pottinger
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	Thomas Goodwin; Elizabeth Jane Pottinger
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 34, Entry 68
Source	LDS Film 1656679
Witnessed Marriage Of	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083259&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083259&Relationship=Bride



