

Thomas Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Vernon street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 306
Source	LDS Film 93833
Parent Of	Nancy Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021428&Relationship=2ndParent



