

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	minor
Status	Bachelor
Witnesses	William Walpole, (X); Mary Murdoch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 145, Entry 289
Source	LDS Film 1656680
Witnessed By	William Walpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Witness_1
Witnessed By	Mary Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Witness_2
Married To	Mary Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089320&Relationship=Bride



