

William Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005484
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rawlinson
Gender	Male
Abode	Park lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005484&Relationship=Baptised



