

Daniel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088855
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Robinson
Gender	Male
Abode	Eldon Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 189, Entry 1507
Source	LDS Film 1656378
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088855&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088855&Relationship=2ndParent



