

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1859
Witnesses	William Evans; Jane Lloyd
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 160, Entry 319
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088474&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088474&Relationship=Bride



