

Joseph Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 277, Entry 2213
Source	LDS Film 93886
Parent	Robert Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232299&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232299&Relationship=2ndParent



