

Robert Drinkwater Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197243
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Drinkwater
Surname	Lowe
Parent's Occupation (As Documented)	Banker
Parent's Occupation (Standardised)	Banker
Gender	Male
Abode	Preston
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1854
Baptising Minister	G. O. Bourne Rector of Weston Subedge Gloucestershire
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3042
Source	LDS Film 1068892
Parent	Robert Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197243&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197243&Relationship=2ndParent



