

John Armer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armer
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1780
Register	Baptisms 1780, Page 56, Entry 237
Source	LDS Film 93833
Parent Of	William Gaulter Armer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018970&Relationship=Baptised



