

W. McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015026
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	McGowan
Gender	Unknown
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1816
Witnesses	W. Mc Gowan; Lois Mc Gowan
Marriage Type	Licence
Marrying Minister	Rich Lesham Officiating Minister
Register	Marriages 1816 - 1822, Page 7, Entry 921
Source	LDS Film 1656150
Witnessed Marriage Of	Basil McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015026&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015026&Relationship=Bride



