

Helen Whamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238114
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Whamond
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Fox St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1855
Date Of Child's Birth	21 Mar 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1474
Source	LDS Film 93887
Parent Of	Sidney Hamill Whamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238114&Relationship=Baptised
Married To	John Mills Whamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238114&Relationship=1stParent



