

William Kilgour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilgour
Gender	Male
Abode	Richmond Terrace
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1852
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1851 - 1852, Page 152, Entry 1216
Source	LDS Film 93886
Parent Of	Isabella Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231302&Relationship=Baptised



