

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1845
Register	Baptisms 1835 - 1866, Page 103, Entry 2
Source	LDS Film 1647560
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293974&Relationship=2ndParent



