

Barbara Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159517
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Storey
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Bostock St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 310, Entry 2474
Source	LDS Film 1656423
Parent	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159517&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159517&Relationship=2ndParent



