

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cunliffe St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1806
Register	Baptisms 1806, Page 4, Entry 19
Source	LDS Film 1068889
Parent Of	Nathaniel Foreshaw Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062743&Relationship=2ndParent



