

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Edmund St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Dec 1807
Register	Baptisms 1809, Page 11, Entry 1148
Source	LDS Film 93833
Parent Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071765&Relationship=2ndParent



