

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Red cross St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 67, Entry 27
Source	LDS Film 93873
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049286&Relationship=Deceased



