

Jeremiah Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017633
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morrison
Gender	Male
Abode	Stanley Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1778
Notes	Joseph Bowes Curate & William Jenkinson Ch. Warden [written at bottom of page]
Register	Baptisms 1776 - 1779, Page 29, Entry 47
Source	LDS Film 1656377
Parent Of	Samuel Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017633&Relationship=Baptised



