

Caspar Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076208
First Name (With Contractions)	Caspar
First Name (Without Contractions)	Caspar
Surname	Ewbank
Gender	Unknown
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Apr 1844
Witnesses	John H Crowder; Caspar Ewbank; Justine E Ewbank; John? Lister; Lonsdale Formby F J Preddolt
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Notes	[7th witness: Harriet Ewbank. 8th witness: J T Ewbank]
Register	Marriages 1837 - 1848, Page 164, Entry 327
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076208&Relationship=Groom
Witnessed Marriage Of	Agnes Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076208&Relationship=Bride



