

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012845
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1772
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	25 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 24
Source	LDS Film 1656376
Parent Of	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012845&Relationship=Baptised



