

Ann Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428181
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prescott
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Harper St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1835
Register	Baptisms 1827 - 1835, Page 292, Entry 2387
Source	LDS Film 1468980
Parent Of	Ellen Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428181&Relationship=Baptised
Married To	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428181&Relationship=1stParent



