

Charles Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071170
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hopley
Gender	Male
Abode	Gascoyne St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Apr 1809
Register	Baptisms 1809, Page 381, Entry 553
Source	LDS Film 93833
Parent Of	Charles Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071170&Relationship=2ndParent



