

Mathew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190068
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Gibson
Gender	Male
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	26 Sep 1847
Register	Baptisms 1814 - 1905, Page 27, Entry 547
Source	LDS Film 1595373
Parent Of	Thomas Bowerbank Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190068&Relationship=2ndParent



