

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Fazakerley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 51, Entry 407
Source	LDS Film 1656419
Parent Of	Robert Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114344&Relationship=2ndParent



