

Charles Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129685
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ledward
Gender	Male
Abode	Roscommon Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Hat manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	8 Aug 1829
Register	Baptisms 1828 - 1829, Page 332, Entry 2253
Source	LDS Film 93834
Parent Of	Charles Hargraves Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129685&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129685&Relationship=2ndParent



