

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1789
Witnesses	Robt. Bispham; John Barker
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 39, Entry 191
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050026&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050026&Relationship=Bride



