

Sarah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125890
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williamson
Parent's Occupation (As Documented)	Butter Merchant
Parent's Occupation (Standardised)	Butter Merchant
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 May 1799
Date Of Death	11 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 23
Source	LDS Film 1468979
Parent	William Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125890&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125890&Relationship=2ndParent



