

Thomas McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McMaster
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1855
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1854 - 1855, Page 332, Entry 2654
Source	LDS Film 93887
Parent Of	Thomas McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236094&Relationship=2ndParent



