

[unnamed] Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096309
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Prescott
Gender	Unknown
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1812
Date Of Child's Death	15 Mar 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 112, Entry 47
Source	LDS Film 1647560
Parent Of	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096309&Relationship=Deceased



