

Mark Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141142
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hodgson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Brooks Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Jan 1833
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 34, Entry 5
Source	LDS Film 1656373
Parent	Edmund Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141142&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141142&Relationship=2ndParent



